REGISTRE;P0;EVOL;EVOL_FUTUR;VAL_GLOBAL;P4A;Q4A;P4B;Q4B;P4C;Q4C;P4D;Q4D;P4E;Q4E;P4F;Q4F;P4G;Q4G;P4H;Q4H;P4I;Q4I;P5;P6_1;P6_2;P6_3;P6_4;P6_5;P6_6;P6_7;P6_8;INT_MUN;SIMP_MUN;REC_MUN;P9;P10_1;P10_2;P10_3;P10_4;P10_5;P10_6;P11_1;P11_2;P11_3;P11_4;P11_5;P11_6;P12;IDEO;PERT;INT_CAT;INT_GEN;REC_CAT;REC_GEN;SEXE;EDAT;EDATCOD;NAIX;LLENG;NIV_EST;SIT_LAB;DIST
2322;1;1;1;7;1;2;1;3;1;5;1;6;1;5;1;4;1;7;1;8;1;4;1;2;2;2;2;2;2;1;2;6; ;6;98;8;8;6;9;8;8;6;98;8;4;5;6;1;2;3;6;6;5;6;1;34;2;1;2;5;1;5
2324;1;2;2;8;1;6;2; ;1;6;2; ;2; ;2; ;1;8;1;9;2; ;1;2; ;2; ; ; ;1; ;5; ;5;1;7;8;7;6;8;8;9;3;5;5;9;9;1;2;7;5;5;5;5;1;55;3;3;2;5;1;3
2330;1;1;1;8;1;2;2; ;1;4;1;1;1;3;1;3;1;7;1;8;2; ;1;2; ;2;2;98;2;1; ;6; ;5;1;6;6;7;7;8;6;6;8;7;3;5;8;1;1;3;6;6;5;5;1;38;2;1;2;5;1;5
2341;1;2;98;6;2; ;2; ;2; ;1;6;2; ;2; ;2; ;1;4;2; ;2; ; ; ;98; ; ; ; ;4; ;4;2;6;4;8;2;10;7;10;98;7;10;98;10;2;1;4;4;97;4;97;2;70;4;1;1;3;3;3
2348;1;1;1;6;1;5;2; ;1;7;1;9;2; ;1;8;1;9;1;8;2; ;1;2; ;2;1; ;1;1; ;99;99;99;2;8;8;8;9;9;8;0;98;5;9;9;5;1;2;4;6;6;6;6;2;84;4;1;1;4;3;7
2349;1;3;3;3;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;2;2; ;2; ; ; ; ; ; ; ; ;4; ;97;1;5;9;2;4;4;2;10;2;3;0;8;7;1;1;5;4;4;4;98;1;46;3;1;1;2;1;10
2351;1;1;98;8;2; ;2; ;1;98;1;7;2; ;1;10;1;8;1;8;2; ;1; ; ;1;1; ;1;1; ;6; ;98;3;5;6;5;4;5;5;5;5;0;5;6;0;98;1;4;98;98;96;98;2;54;3;1;2;2;3;7
2355;1;3;3;5;2; ;2; ;2; ;2; ;1;0;2; ;1;0;1;0;2; ;2; ; ; ; ;2; ;2; ;98;5;5;3;3;5;3;3;5;6;0;8;1;6;6;8;2;1;6;98;98;5;95;2;48;3;1;2;4;1;7
2356;1;3;98;0;2; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1; ;1;1;8;7;98;98;98;5;6;98;5;98;10;5;1;5;3;98;98;1;1;2;88;4;1;2;3;3;2
2366;1;1;1;8;1;4;2; ;1;0;1;6;1;6;1;8;1;7;1;7;2; ;2;2; ;2;2;2;1;1; ;7; ;4;1;8;7;8;7;8;10;10;8;7;7;9;10;3;1;5;4;4;3;4;2;64;4;1;1;3;3;2
2372;1;1;1;7;1;0;1;2;1;2;1;6;1;6;1;6;1;4;1;7;1;7;1;2;2;2;2;2;2;2;2;7; ;7;1;7;7;8;6;8;7;8;6;6;8;8;8;2;1;5;7;4;7;4;1;42;2;1;1;5;2;5
2380;1;3;3;5;1;98;2; ;2; ;1;98;2; ;2; ;2; ;1;5;2; ;2;98; ; ;98; ; ; ; ;6; ;98;2;6;6;5;3;5;4;5;0;0;6;7;3;1;1;4;6;5;98;6;2;70;4;3;2;2;3;6
2383;1;3;3;4;2; ;2; ;1;4;1;3;2; ;2; ;2; ;1;4;2; ;2; ; ;2;2; ; ; ; ;97;2;97;2;2;5;3;0;2;0;5;5;0;4;5;5;1;3;3;97;97;2;6;2;34;2;1;3;5;3;6
2386;1;2;1;6;1;1;2; ;1;0;1;6;1;98;1;7;1;6;1;6;2; ;1;2; ;2;1;98;1;2; ;4; ;5;98;6;10;8;7;8;9;9;5;7;7;10;5;1;2;4;4;4;4;4;1;65;4;1;2;3;3;7
2390;1;3;1;8;1;3;1;5;1;3;1;7;1;6;1;6;1;7;1;8;1;6;1;2;2;2;2;2;2;2;2;6; ;6;1;6;7;7;7;6;6;9;8;10;9;10;10;1;1;4;6;6;6;6;2;63;4;1;1;3;1;2
2398;1;3;98;6;2; ;1;8;2; ;2; ;1;5;2; ;1;99;1;3;2; ;2; ;1; ; ;99; ;99; ;99;99;99;1;6;10;0;2;1;0;0;2;0;0;7;3;1;7;8;99;99;97;99;1;24;1;3;2;3;1;6
2418;1;1;1;7;1;6;2; ;1;98;1;7;2; ;1;8;1;98;1;5;2; ;2;2; ;98;1; ;1;1; ;95; ;4;1;6;98;6;5;5;6;5;7;4;8;8;7;2;1;4;4;4;4;95;2;29;1;1;1;2;5;5
2421;1;3;3;8;1;0;2; ;1;3;1;7;2; ;1;6;1;5;1;9;2; ;1;2; ;2;1; ;2;2; ;7; ;6;1;6;8;8;6;7;7;10;7;7;6;9;10;1;1;5;7;98;7;6;2;43;2;2;1;5;1;6
2427;1;3;3;6;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;98;2; ;1; ; ; ; ; ; ; ; ;98;98;97;1;98;5;98;1;5;3;7;98;1;98;5;98;1;6;3;98;98;97;6;2;21;1;1;2;1;1;2
2432;1;2;2;5;1;98;2; ;2; ;2; ;2; ;2; ;2; ;1;10;2; ;1;98; ; ; ; ; ; ; ;99;99;97;1;98;8;7;5;6;2;3;98;98;3;9;9;1;7;6;99;99;97;97;2;20;1;1;2;4;5;7
2443;1;3;3;5;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;4;2; ;2; ; ; ; ; ; ; ; ;2; ;2;1;8;4;6;0;4;3;0;0;0;5;5;4;1;3;3;2;2;1;1;1;73;4;3;2;1;3;10
2444;1;3;98;7;1;4;2; ;1;1;2; ;2; ;2; ;2; ;1;6;2; ;99;99; ;2; ; ; ; ; ;4; ;4;1;7;8;5;7;5;7;5;5;2;5;5;7;2;1;4;4;4;4;6;2;55;3;1;1;2;2;6
2449;1;3;1;8;1;0;2; ;1;0;1;7;1;9;1;8;1;5;1;4;1;98;1;2; ;2;1;1;1;1;98;98;3;98;2;5;3;3;0;6;7;8;0;3;4;9;1;1;2;4;3;4;3;3;1;61;4;1;1;4;2;6
2455;1;2;2;7;2; ;2; ;1;4;1;3;2; ;1;4;1;6;1;9;2; ;1; ; ;2;98; ;98;98; ;6; ;6;2;4;2;6;5;7;6;1;3;98;98;98;98;1;1;3;5;5;5;5;2;56;3;3;2;5;2;5
2467;1;1;1;8;1;3;2; ;1;1;2; ;2; ;2; ;1;6;1;6;2; ;2;2; ;2; ; ; ;1; ;5; ;98;1;8;8;5;7;8;5;8;3;0;1;0;5;2;1;5;3;6;3;4;1;60;4;1;1;4;3;1
2471;1;1;1;8;1;3;1;4;1;4;1;2;1;2;1;4;1;7;1;8;2; ;1;2;2;2;2;2;2;98; ;6; ;97;1;10;8;9;10;9;8;7;8;10;9;8;8;1;1;3;6;98;6;98;1;70;4;3;2;5;3;2
2476;1;3;1;10;2; ;2; ;2; ;1;8;2; ;2; ;2; ;1;10;2; ;1; ; ; ;2; ; ; ; ;6; ;6;1;10;9;9;4;9;10;10;8;0;8;8;5;1;1;3;6;6;6;6;1;65;4;1;3;2;1;2
2479;1;3;3;5;2; ;2; ;1;0;2; ;2; ;2; ;2; ;1;8;2; ;1; ; ;2; ; ; ; ; ;6; ;6;98;4;10;5;4;3;7;8;98;0;10;98;98;1;7;2;6;6;6;6;1;34;2;3;2;5;2;1
2480;1;1;3;6;2; ;1;4;2; ;1;5;2; ;1;4;2; ;1;8;1;5;1; ;2; ;2; ;2; ;2;6; ;6;2;0;2;3;2;3;6;8;2;0;98;9;9;1;1;1;6;6;6;6;1;26;1;4;2;5;1;2
2486;1;3;3;6;1;98;2; ;2; ;2; ;2; ;2; ;2; ;1;6;2; ;2;98; ; ; ; ; ; ; ;98;2;97;1;5;6;8;7;5;8;6;5;6;6;6;3;2;3;2;97;97;97;97;2;38;2;4;2;5;4;5
2487;1;98;98;5;2; ;1;99;2; ;1;99;1;99;2; ;2; ;1;99;1;99;99; ;99; ;98;98; ; ;98;99;99;99;1;5;5;5;5;5;5;98;98;5;98;5;10;98;6;7;98;98;99;99;1;34;2;3;2;2;2;1
2488;1;3;2;5;1;98;2; ;1;98;2; ;2; ;2; ;2; ;1;4;2; ;2;1; ;1; ; ; ; ; ;98;1;2;98;5;8;5;6;0;6;0;98;98;98;8;7;2;5;1;1;1;2;1;2;65;4;3;2;4;3;9
2489;1;2;98;4;1;2;2; ;1;0;1;5;2; ;1;4;1;3;1;0;2; ;2;2; ;2;98; ;98;1; ;98;95;98;2;0;0;0;0;0;2;5;0;0;0;0;0;1;1;5;3;98;3;98;2;74;4;1;1;4;3;3
2492;1;1;1;7;1;99;1;4;1;0;2; ;2; ;1;7;2; ;1;7;2; ;1;98;1;2; ; ;1; ; ;6; ;6;1;7;8;7;6;7;7;8;5;6;7;8;8;1;1;4;95;6;6;97;2;40;2;4;2;3;1;10
2502;1;3;1;4;1;3;2; ;1;98;1;5;1;8;1;5;1;4;1;4;2; ;2;98; ;2;98;1;98;98; ;98;97;99;2;5;5;0;3;4;3;9;0;0;4;5;4;1;7;4;98;98;99;98;2;60;4;1;1;3;4;2
2504;1;3;1;6;1;4;2; ;1;98;1;8;1;98;1;98;1;5;1;7;2; ;2;2; ;1;1;98;1;1; ;99;99;99;2;7;5;3;5;98;98;0;2;5;5;98;5;1;3;6;3;97;98;3;2;80;4;2;1;2;3;4
2505;1;1;98;6;1;4;2; ;1;4;1;3;1;5;2; ;2; ;1;3;2; ;2;2; ;1;2;1; ; ; ;98;98;97;1;9;8;8;4;7;7;10;99;3;5;98;5;1;3;3;97;97;97;97;2;76;4;3;3;4;3;2
2509;1;3;3;0;1;8;2; ;1;98;1;98;1;98;2; ;2; ;1;0;2; ;2;1; ;98;98;98; ; ; ;2; ;98;1;0;0;1;0;1;1;0;0;3;0;0;2;1;3;3;2;98;2;98;2;70;4;3;2;2;4;10
2516;1;2;2;4;1;6;2; ;2; ;2; ;2; ;2; ;2; ;1;0;2; ;2;2; ; ; ; ; ; ; ;2; ;1;3;1;2;3;98;2;2;0;98;98;3;0;4;1;7;1;2;2;1;1;1;70;4;3;2;5;3;8
2518;1;2;98;10;2; ;2; ;2; ;2; ;1;5;2; ;2; ;1;10;2; ;1; ; ; ; ;98; ; ; ;6; ;6;1;10;10;6;8;6;8;10;98;10;8;10;10;3;1;3;6;6;6;6;2;58;3;1;2;2;3;10
2535;1;3;3;1;1;9;2; ;1;4;1;2;2; ;1;3;1;3;1;0;2; ;2;1; ;2;2; ;2;2; ;2; ;2;1;0;0;4;0;0;3;0;0;5;3;6;7;2;4;2;2;2;2;1;1;71;4;3;2;5;3;9
2538;1;1;1;7;1;0;1;3;1;2;1;4;2; ;1;1;1;7;1;9;1;4;1;2;2;2;98; ;2;1;2;6; ;6;1;5;8;7;6;7;8;9;5;6;98;8;8;1;1;7;6;6;6;6;1;66;4;3;2;5;3;10
2548;1;3;3;6;1;7;2; ;1;7;2; ;2; ;2; ;2; ;1;5;2; ;2;2; ;1; ; ; ; ; ;2; ;98;98;3;4;5;3;3;5;2;6;2;98;6;8;1;4;3;2;2;97;2;2;57;3;1;3;3;1;9
2560;1;3;3;0;2; ;2; ;1;4;1;98;2; ;2; ;2; ;1;2;2; ;2; ; ;2;98; ; ; ; ;2; ;1;3;1;2;5;2;2;2;2;0;2;4;4;4;1;2;1;2;2;2;1;1;67;4;3;2;3;3;3
2567;1;3;98;5;2; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;98; ; ; ; ; ; ; ; ;96;2;96;1;6;5;5;5;5;5;7;4;3;5;6;6;1;3;1;96;96;96;96;2;51;3;4;2;3;1;9
2570;1;2;1;7;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;8;2; ;1; ; ; ; ; ; ; ; ;98;98;97;1;8;8;7;6;7;9;8;10;8;98;8;9;1;2;3;98;97;97;97;2;23;1;4;3;5;1;9
2573;1;3;1;8;2; ;2; ;1;7;2; ;2; ;2; ;2; ;1;8;2; ;1; ; ;98; ; ; ; ; ;2; ;97;1;9;9;7;9;8;7;4;9;8;10;8;10;1;4;1;2;2;2;1;1;56;3;3;2;4;1;9
2575;1;2;1;4;1;5;2; ;1;2;2; ;1;3;2; ;2; ;1;9;2; ;1;2; ;2; ;2; ; ; ;99;98;1;1;10;10;10;4;5;5;98;10;2;5;5;5;1;7;3;99;99;99;99;1;49;3;4;2;4;1;4
2577;1;3;98;6;1;0;1;0;1;0;1;7;1;8;1;7;1;8;1;5;1;5;2;2;98;2;1;1;2;1;2;3; ;98;2;4;5;5;7;8;8;9;6;4;0;8;10;1;1;7;98;4;4;98;2;60;4;1;3;3;1;9
2585;1;1;1;7;1;2;2; ;2; ;1;8;2; ;1;6;2; ;1;6;2; ;1;2; ; ;1; ;1; ; ;3; ;4;98;98;98;98;5;5;98;9;3;0;8;98;8;1;1;5;3;98;98;3;2;80;4;3;1;1;3;9
2599;1;3;1;6;1;4;1;5;1;98;1;8;2; ;1;6;1;6;1;6;1;7;2;2;2;2;1; ;1;98;1;98;98;98;2;4;5;6;7;6;7;0;7;7;3;7;3;1;2;4;96;97;3;5;2;66;4;1;1;4;3;9
2603;1;3;3;4;1;0;1;0;1;0;1;8;1;7;1;7;1;5;1;4;1;0;2;2;2;2;1;2;1;2;2;3; ;6;1;3;4;4;0;4;0;10;2;0;4;7;10;2;2;5;3;3;3;6;2;44;2;1;1;3;1;9
2609;1;1;1;8;1;0;1;0;1;0;1;0;2; ;1;0;1;1;1;8;2; ;1;2;2;2;2; ;2;2; ;6; ;6;3;5;4;5;2;7;3;10;0;0;5;10;0;1;1;3;6;6;6;6;2;67;4;3;2;2;3;9
2619;1;3;3;5;1;0;2; ;1;0;1;98;2; ;1;5;1;8;1;6;2; ;2;2; ;2;98; ;98;98; ;98;98;6;2;0;3;6;0;6;5;8;0;0;0;10;5;1;1;5;98;98;6;6;2;53;3;1;1;3;1;4
2621;1;3;1;6;1;2;2; ;1;5;2; ;1;5;1;98;2; ;1;7;2; ;1;2; ;2; ;2;2; ; ;98;97;98;1;7;8;4;3;6;7;6;4;3;4;6;4;1;2;4;98;98;4;3;2;58;3;1;1;2;2;9
2643;1;1;1;7;1;0;2; ;1;0;1;5;2; ;2; ;1;2;1;8;2; ;1;2; ;2;2; ; ;2; ;6; ;6;1;7;8;7;5;7;5;10;6;6;10;10;8;1;1;4;7;95;7;6;2;40;2;1;2;5;1;9
2648;1;3;2;5;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;4;2; ;2; ; ; ; ; ; ; ; ;4; ;4;2;5;3;3;3;5;8;10;3;0;6;9;8;2;1;4;4;4;4;4;2;24;1;1;1;5;5;9
2652;1;3;1;5;1;4;1;1;1;0;1;9;1;98;1;9;1;7;1;7;2; ;1;2;2;2;1;2;1;2; ;98;99;98;2;6;7;5;7;7;6;8;4;6;5;7;7;1;1;5;98;98;98;98;2;67;4;3;1;2;3;4
2660;1;2;1;7;1;0;2; ;1;0;2; ;2; ;1;98;2; ;1;7;2; ;1;2; ;2; ; ;98; ; ;6; ;99;1;7;7;4;5;4;3;8;4;3;5;9;6;3;1;4;4;95;4;6;1;68;4;2;2;5;3;4
2673;1;3;3;4;1;1;1;4;1;6;1;1;1;0;1;1;1;7;1;4;1;2;2;2;2;2;2;2;2;1;2;5; ;5;1;2;2;3;3;2;1;6;0;2;3;7;10;2;1;3;5;5;5;5;2;39;2;1;1;5;1;4
2682;1;1;1;6;1;4;1;98;1;98;1;7;1;98;1;6;1;5;1;4;2; ;2;2;98;2;1;98;2;1; ;98;3;3;1;7;6;5;5;6;7;10;1;5;98;98;8;2;2;5;3;3;3;3;2;83;4;2;1;3;3;4
2693;1;2;2;8;1;98;2; ;2; ;1;98;1;98;2; ;2; ;1;10;2; ;1;2; ; ;98;98; ; ; ;6; ;6;98;8;7;7;6;8;8;10;4;5;98;7;8;1;1;3;4;6;4;6;2;60;4;3;2;2;3;9
2695;1;1;1;8;1;0;1;0;1;1;1;2;2; ;1;6;1;7;1;7;1;3;1;2;2;2;2; ;1;1;2;6; ;6;1;9;6;6;8;7;6;10;8;10;8;9;10;1;1;3;6;6;6;6;1;47;3;1;1;5;1;9
2709;1;2;1;6;1;0;2; ;1;7;2; ;1;98;2; ;1;7;1;10;2; ;2;98; ;98; ;98; ;98; ;98;4;98;2;10;8;7;98;7;7;8;7;5;98;98;5;98;1;4;4;4;4;4;2;87;4;1;1;3;3;9
2710;1;3;3;6;1;98;2; ;2; ;2; ;2; ;2; ;2; ;1;5;2; ;1;98; ; ; ; ; ; ; ;99;97;99;1;8;98;6;7;7;4;8;7;7;7;98;6;1;3;3;98;98;99;99;2;80;4;1;3;2;3;9
2726;1;98;3;4;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;3;2; ;2; ; ; ; ; ; ; ; ;95; ;6;2;3;4;4;5;4;4;4;3;5;7;7;7;3;2;3;95;95;5;95;2;28;1;1;2;5;1;1
2729;1;2;3;5;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;0;2; ;2; ; ; ; ; ; ; ; ;97;97;97;1;5;98;5;5;6;5;0;0;0;98;98;3;1;6;3;97;97;97;97;1;39;2;1;3;2;1;1
2741;1;3;1;8;2; ;2; ;2; ;1;98;1;98;2; ;2; ;1;7;2; ;1; ; ; ;98;98; ; ; ;3; ;7;3;7;5;8;6;5;4;8;3;2;6;7;4;1;2;5;3;97;97;97;2;26;1;1;1;4;1;1
2761;1;1;3;6;2; ;1;6;2; ;1;6;1;7;2; ;1;7;2; ;1;7;1; ;2; ;1;1; ;2;2;98;4;4;2;8;5;5;7;7;7;4;4;8;98;5;8;1;1;3;4;4;97;4;2;26;1;1;2;5;1;1
2767;1;3;2;3;1;4;1;7;1;7;1;2;1;1;1;2;1;10;1;0;1;5;2;2;1;1;2;2;2;1;2;5; ;5;1;0;4;3;2;2;2;0;0;0;2;2;2;1;1;3;2;97;5;5;2;58;3;1;3;5;3;1
2778;1;1;3;8;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;6;2; ;99; ; ; ; ; ; ; ; ;99;99;99;1;0;0;0;0;0;0;99;0;0;98;4;5;99;7;3;99;98;97;99;2;72;4;1;2;4;3;9
2783;1;3;3;8;1;8;1;7;1;7;1;5;1;8;2; ;2; ;1;7;1;5;1;2;2;2;2;2; ; ;2;97;97;98;2;8;9;8;0;5;4;8;0;3;6;10;5;1;6;3;97;97;98;98;2;88;4;3;2;3;3;4
2789;1;3;3;5;1;6;1;5;1;7;1;5;2; ;2; ;2; ;1;5;2; ;2;2;2;2;2; ; ; ; ;2; ;5;1;7;8;4;4;7;7;5;98;6;7;98;7;1;3;3;98;98;2;98;2;32;2;1;2;5;1;1
2792;1;3;98;7;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;3;2; ;98; ; ; ; ; ; ; ; ;98;99;98;1;8;10;7;2;10;7;3;0;0;98;3;2;1;7;3;98;98;2;2;2;44;2;1;2;2;2;9
2796;1;3;2;5;1;98;2; ;1;0;1;6;2; ;1;98;1;6;1;1;2; ;2;2; ;2;1; ;98;1; ;4; ;98;2;5;9;6;5;5;7;8;0;3;4;5;6;1;1;5;4;4;3;4;2;58;3;1;2;4;2;9
2800;1;3;98;6;1;0;2; ;2; ;1;6;1;98;2; ;2; ;1;6;2; ;1;2; ; ;98;98; ; ; ;4; ;4;2;7;7;6;6;7;5;8;6;0;10;8;8;1;1;4;4;98;4;98;2;51;3;2;3;3;1;4
2802;1;1;1;8;1;0;2; ;1;0;1;1;2; ;1;2;1;6;1;8;2; ;1;2; ;2;2; ;2;2; ;6; ;6;1;8;8;9;7;8;9;10;8;7;10;10;10;1;1;7;6;6;6;6;1;71;4;3;2;4;3;1
2817;1;1;1;7;2; ;2; ;1;98;2; ;2; ;2; ;2; ;1;8;2; ;1; ; ;98; ; ; ; ; ;98;98;6;2;5;8;98;6;98;7;5;98;98;4;5;6;1;2;4;98;98;4;5;1;40;2;1;2;4;1;9
2826;1;3;3;3;1;0;1;98;1;0;1;7;1;5;1;7;1;4;1;3;2; ;2;2;98;2;1;2;1;2; ;7; ;4;3;2;7;5;4;4;4;9;3;3;0;7;4;2;1;4;7;4;7;4;1;65;4;2;1;4;3;9
2827;1;3;3;4;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;2;2; ;2; ; ; ; ; ; ; ; ;2; ;2;1;3;7;5;2;2;3;5;4;6;98;7;6;1;4;3;2;2;2;2;1;46;3;3;2;3;1;4
2834;1;3;3;5;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;6;2; ;1; ; ; ; ; ; ; ; ;95; ;95;1;5;7;4;0;4;4;0;0;0;98;6;7;1;2;3;5;6;5;95;2;34;2;1;2;4;1;9
2835;1;1;1;9;1;0;1;0;1;0;1;7;1;6;1;9;1;3;1;8;1;8;1;2;2;2;1;1;1;2;1;98;98;99;1;8;8;9;6;10;10;10;8;6;8;7;6;1;1;5;98;98;99;99;2;58;3;1;1;5;1;4
2838;1;1;1;7;1;2;1;7;1;5;1;9;1;5;1;7;1;3;1;8;2; ;1;2;2;2;1;2;1;2; ;98;7;98;1;6;8;7;6;7;7;9;6;4;5;9;7;2;1;5;3;4;3;4;2;48;3;1;1;4;1;9
2844;1;1;98;7;1;0;2; ;1;0;1;98;2; ;1;8;1;98;1;7;2; ;1;2; ;2;2; ;1;2; ;7; ;7;1;5;7;8;98;8;6;10;7;5;98;98;6;1;1;5;7;97;7;4;1;21;1;1;1;3;5;4
2846;1;1;1;7;1;7;1;6;2; ;2; ;2; ;2; ;2; ;1;5;1;7;2;2;1; ; ; ; ; ;1;6; ;97;1;3;7;6;5;8;5;7;1;5;98;7;4;1;3;3;2;2;2;2;1;38;2;4;2;5;1;4
2853;1;98;3;5;1;98;2; ;2; ;2; ;2; ;2; ;2; ;1;2;2; ;98;98; ; ; ; ; ; ; ;98;98;98;98;6;6;6;7;6;7;7;6;6;8;7;5;2;6;4;98;98;97;98;2;53;3;1;2;2;1;9
2855;1;1;3;6;2; ;2; ;2; ;1;6;2; ;2; ;1;6;1;5;1;5;2; ; ; ;1; ; ;2;1;98;5;97;2;6;7;5;5;7;6;7;8;6;98;7;9;1;2;3;98;5;97;97;2;18;1;4;3;3;5;9
2864;1;98;98;6;1;1;2; ;2; ;1;8;1;8;1;7;1;98;1;7;2; ;1;2; ; ;98;1;98;98; ;7; ;4;98;4;7;7;5;5;8;10;3;1;98;98;10;2;1;5;3;3;7;4;2;52;3;1;1;3;1;9
2867;1;1;1;6;2; ;2; ;1;6;2; ;2; ;2; ;2; ;1;6;2; ;1; ; ;2; ; ; ; ; ;98;98;97;1;8;7;5;6;8;7;3;2;1;98;7;6;1;2;4;7;98;7;98;2;20;1;1;95;3;5;4
2883;1;1;1;8;2; ;2; ;1;7;2; ;2; ;1;7;2; ;1;7;2; ;2; ; ;2; ; ;1; ; ;5; ;5;2;6;8;7;4;7;7;9;0;1;6;6;2;1;1;3;5;5;5;5;2;55;3;1;2;4;1;9
2892;1;3;3;4;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;4;2; ;2; ; ; ; ; ; ; ; ;2; ;2;1;3;5;4;4;5;3;4;0;0;3;5;7;1;3;2;2;2;2;5;1;55;3;3;2;4;1;1
2904;1;3;3;5;1;0;2; ;1;0;1;98;2; ;1;98;1;98;1;5;2; ;2;2; ;2;1; ;98;98; ;4; ;4;1;0;5;5;5;5;3;10;3;0;5;10;10;1;1;5;4;4;4;4;2;69;4;1;1;5;3;4
2916;1;1;1;8;1;0;1;98;1;98;1;10;1;98;1;6;1;2;1;10;2; ;1;2;98;2;1;98;1;2; ;95; ;97;1;6;4;3;0;5;7;10;98;0;8;10;8;2;1;5;7;4;7;97;1;41;2;1;2;3;5;1
2917;1;3;3;6;1;1;1;3;1;4;1;9;1;4;1;8;1;6;1;4;1;3;2;2;2;2;1;2;1;1;2;4; ;3;1;1;4;4;4;5;5;9;1;6;5;6;8;2;2;5;3;3;3;3;1;62;4;1;1;5;1;4
2920;1;1;1;6;1;7;2; ;2; ;2; ;2; ;1;5;2; ;1;6;2; ;2;98; ; ; ; ;98; ; ;6; ;97;1;7;8;6;0;3;5;5;7;2;6;6;0;1;1;3;6;6;6;97;1;19;1;1;2;3;1;9
2921;1;1;3;7;1;0;2; ;1;0;2; ;2; ;2; ;2; ;1;8;2; ;1;2; ;2; ; ; ; ; ;98;6;97;1;6;8;6;5;7;7;5;6;6;6;8;5;1;2;4;4;6;7;4;1;69;4;2;3;4;3;9
2926;1;2;2;7;1;4;2; ;1;98;1;8;2; ;1;7;1;7;1;7;2; ;1;2; ;2;1; ;1;98; ;98;3;3;2;7;8;7;7;8;8;8;4;5;7;8;98;3;1;5;3;3;3;3;1;80;4;1;1;3;3;4
2931;1;1;1;6;2; ;2; ;2; ;1;98;1;7;2; ;1;98;1;6;2; ;1; ; ; ;1;1; ;98; ;98;98;98;1;4;5;6;5;7;6;10;6;6;10;7;7;1;3;3;98;98;98;98;1;21;1;1;2;3;5;5
2958;1;3;3;4;1;2;1;4;1;6;1;3;2; ;1;4;1;7;1;4;1;98;2;2;2;98;2; ;2;1;98;5; ;5;1;4;6;4;4;4;4;0;98;4;5;6;6;3;2;2;5;5;5;5;1;65;4;3;2;5;3;6
2968;1;3;3;5;1;0;2; ;1;98;1;8;2; ;1;5;1;2;1;4;2; ;2;2; ;2;1; ;1;2; ;99;97;4;2;7;6;5;3;3;4;10;5;0;2;9;7;2;1;5;98;98;4;98;1;81;4;1;1;2;3;7
2971;1;2;3;6;1;1;2; ;1;0;1;4;1;7;1;7;1;0;1;6;1;0;1;2; ;2;2;1;2;2;2;4; ;4;1;5;7;4;4;6;5;7;2;3;6;5;4;2;1;5;4;4;4;4;1;37;2;2;1;4;1;3
3002;1;2;3;5;1;98;2; ;2; ;2; ;2; ;2; ;2; ;1;5;2; ;2;98; ; ; ; ; ; ; ;99;2;95;1;5;6;7;6;6;6;8;9;9;98;9;8;1;4;3;2;95;2;95;2;36;2;1;2;4;1;3
3008;1;2;1;5;2; ;2; ;1;7;2; ;2; ;2; ;2; ;1;7;2; ;1; ; ;2; ; ; ; ; ;97;5;2;1;4;7;10;6;6;10;10;5;5;10;10;10;1;2;3;98;5;2;1;1;54;3;1;2;2;1;8
3010;1;3;1;5;2; ;2; ;1;98;1;98;2; ;2; ;2; ;1;5;2; ;2; ; ;2;2; ; ; ; ;3; ;3;2;10;5;0;0;0;0;10;0;0;0;10;0;99;7;5;99;3;99;98;2;85;4;1;1;2;3;10
3012;1;3;1;98;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;5;2; ;1; ; ; ; ; ; ; ; ;99;98;98;1;8;10;10;98;6;10;0;0;5;5;10;8;99;7;3;99;99;98;99;2;20;1;4;2;3;5;2
3024;1;2;2;6;1;0;2; ;1;98;1;98;2; ;1;98;1;3;1;7;2; ;1;2; ;2;2; ;2;1; ;96;6;5;1;7;8;6;3;7;6;10;6;6;6;8;8;3;1;3;6;6;6;6;2;21;1;1;3;3;5;7
3044;1;1;1;7;1;3;2; ;1;4;1;7;1;8;1;8;1;6;1;7;2; ;1;2; ;2;1;1;1;1; ;6; ;6;1;6;8;8;7;6;7;10;5;8;9;8;8;1;2;4;3;6;3;6;1;37;2;1;1;5;1;6
