﻿REGISTRO;P1. ¿COMO VALORA LA SITUACIÓN POLITICA ESPAÑOLA?;P2. SI MAÑANA SE CELEBRASEN ELECCIONES GENERALES, ¿A QUÉ PARTIDO VOTARÍA?;P2A. EN CUALQUIER CASO, ¿POR QUÉ PARTIDO SIENTE MÁS SIMPATÍA O CONSIDERA MÁS CERCANO A SUS IDEAS?;P3. ¿A QUÉ PARTIDO VOTÓ EN LAS ÚLTIMAS ELECCIONES GENERALES DE 2019?;P4. ¿QUE PARTIDO CREE QUE GANARÍA SI HUBIERAN ELECCIONES EN ESTE MOMENTO?;P5_1. SI LOS CONOCE, EN UNA ESCALA DE 0 A 10 VALORE LOS SIGUIENTES POLÍTICOS: PABLO CASADO;P5_2. SI LOS CONOCE, EN UNA ESCALA DE 0 A 10 VALORE LOS SIGUIENTES POLÍTICOS: INÉS ARRIMADAS;P5_3. SI LOS CONOCE, EN UNA ESCALA DE 0 A 10 VALORE LOS SIGUIENTES POLÍTICOS: PEDRO SÁNCHEZ;P5_4. SI LOS CONOCE, EN UNA ESCALA DE 0 A 10 VALORE LOS SIGUIENTES POLÍTICOS: YOLANDA DÍAZ;P5_5. SI LOS CONOCE, EN UNA ESCALA DE 0 A 10 VALORE LOS SIGUIENTES POLÍTICOS: SANTIAGO ABASCAL;P5_6. SI LOS CONOCE, EN UNA ESCALA DE 0 A 10 VALORE LOS SIGUIENTES POLÍTICOS: IÑIGO ERREJON;P6. ¿APRUEBA O DESAPRUEBA LOS CAMBIOS EN EL GOBIERNO DE ESPAÑA?;P7. CONCRETAMENTE, DE CARA AL FUTURO, ¿QUÉ GRADO DE CONFIANZA LE MERECE EL NUEVO GOBIERNO?;P8.1. ¿ESTÁ MÁS BIEN DE ACUERDO O MÁS BIEN EN DESACUERDO CON LOS INDULTOS A LOS PRESOS INDEPENDENTISTAS?;P8.2. ¿ESTÁ MÁS BIEN DE ACUERDO O MÁS BIEN EN DESACUERDO CON LA APROBACIÓN DE UNA LEY QUE PROTEJA LOS DERECHOS DE LAS PERSONAS LGTBI?;P8.3. ¿ESTÁ MÁS BIEN DE ACUERDO O MÁS BIEN EN DESACUERDO CON EL PACTO QUE PERMITE A LOS FUNCIONARIOS REALIZAR TRES DÍAS DE TELETRABAJO?;D1. EN LA SIGUIENTE ESCALA, ¿EN QUÉ PUNTO SE SITUARÍA USTED?;D2. SEXO;D3. EDAD;D4. ¿CUÁL ES SU NIVEL DE ESTUDIOS OFICIALES ACABADOS?;D5. ¿CUÁL ES SU OCUPACIÓN?;COMUNIDAD AUTÓNOMA DE RESIDENCIA (AGREGADA);DIMENSIÓN DEL MUNICIPIO DE RESIDENCIA 
1934;Ni bien ni mal;No contesta;No contesta;No contesta;PSOE;2;2;5;8;0;5;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;No sabe;Izquierda;Hombre;51;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;País Vasco;Hasta 10.000
1944;Muy mal;ERC;;ERC;No sabe;0;0;3;2;0;2;Desaprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien en desacuerdo;Izquierda;Hombre;72;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Jubilado/a, pensionista;Cataluña;De 10.001 a 100.000
1946;Muy bien;PSOE;;Unidas Podemos;PSOE;9;0;9;10;0;8;Aprueba;Mucha;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Mujer;70;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Jubilado/a, pensionista;Resto;De 100.001 a 500.000
1962;Mal;En blanco;PSOE;PSOE;PP;5;0;0;0;0;5;Desaprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;79;Obligatorios (Primaria, EGB, ESO);Jubilado/a, pensionista;Andalucía;Más de 500.000
1963;Muy mal;En blanco;Ninguno;En blanco;No sabe;2;2;2;2;1;1;Desaprueba;Poca;Más bien en desacuerdo;No sabe;Más bien en desacuerdo;Centro derecha;Hombre;54;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Resto;Más de 500.000
1969;Muy mal;Nulo;Ninguno;Nulo;PP;4;6;6;No la conoce;0;7;Desaprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;No sabe;Izquierda;Hombre;35;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Madrid, Comunidad de;Más de 500.000
1977;Muy mal;JxCat;;JxCat;PSOE;0;0;5;5;0;6;Desaprueba;Poca;Más bien de acuerdo;Más bien en desacuerdo;Más bien de acuerdo;Izquierda;Hombre;75;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Cataluña;Más de 500.000
1978;Muy mal;No votaría;Ninguno;No votó;PSOE;0;No sabe;0;0;0;No sabe;Aprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro;Mujer;51;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Parado/a;País Vasco;De 10.001 a 100.000
1980;Muy mal;Vox;;Vox;PP;2;0;0;0;5;0;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien en desacuerdo;Más bien en desacuerdo;Centro derecha;Hombre;58;Postobligatorios (Bachillerato, PREU, BUP, COU);Jubilado/a, pensionista;Andalucía;Más de 500.000
1992;Ni bien ni mal;En blanco;Unidas Podemos;Unidas Podemos;Vox;3;1;6;9;0;3;Aprueba;No sabe;Más bien de acuerdo;Más bien de acuerdo;No sabe;Izquierda;Mujer;71;Obligatorios (Primaria, EGB, ESO);Jubilado/a, pensionista;País Vasco;De 10.001 a 100.000
2000;Ni bien ni mal;No sabe;Ninguno;C's;No sabe;4;2;4;No la conoce;3;0;Aprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;No sabe;Mujer;68;Obligatorios (Primaria, EGB, ESO);Tareas del hogar (no remuneradas);Madrid, Comunidad de;De 10.001 a 100.000
2001;Mal;JxCat;;JxCat;PSOE;1;0;5;5;0;4;Aprueba;Ninguna;Más bien de acuerdo;Más bien de acuerdo;Más bien en desacuerdo;Centro izquierda;Hombre;72;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Jubilado/a, pensionista;Cataluña;Más de 500.000
2013;Ni bien ni mal;No sabe;PSOE;PSOE;No sabe;2;2;10;No sabe;No sabe;5;No sabe;Bastante;No sabe;Más bien de acuerdo;No sabe;No sabe;Mujer;74;Obligatorios (Primaria, EGB, ESO);Jubilado/a, pensionista;Cataluña;Más de 500.000
2016;Muy mal;No votaría;Ninguno;No votó;No sabe;0;0;0;0;0;0;Aprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;No sabe;Mujer;52;Obligatorios (Primaria, EGB, ESO);Parado/a;País Vasco;De 100.001 a 500.000
2020;Mal;PSOE;;PSOE;PP;0;2;10;10;0;8;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Mujer;81;Obligatorios (Primaria, EGB, ESO);Jubilado/a, pensionista;Madrid, Comunidad de;Más de 500.000
2040;Bien;Unidas Podemos;;No votó;PSOE;2;2;4;9;1;8;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;54;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Madrid, Comunidad de;Más de 500.000
2047;Bien;Más País;;PSOE;PSOE;2;2;8;10;0;10;Aprueba;Mucha;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;62;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Madrid, Comunidad de;Más de 500.000
2054;Mal;No sabe;Más País;No sabe / No recuerda;No sabe;0;1;1;1;0;10;Desaprueba;Poca;Más bien de acuerdo;No sabe;Más bien en desacuerdo;Izquierda;Mujer;52;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Resto;De 100.001 a 500.000
2057;Muy mal;No votaría;PSOE;En blanco;PP;5;5;5;6;0;4;Aprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro;Hombre;44;Postobligatorios (Bachillerato, PREU, BUP, COU);Trabajador/a;Cataluña;De 10.001 a 100.000
2065;Bien;PSOE;;PSOE;PSOE;0;5;10;10;0;8;Aprueba;Mucha;Más bien de acuerdo;Más bien de acuerdo;No sabe;Izquierda;Hombre;68;Obligatorios (Primaria, EGB, ESO);Jubilado/a, pensionista;Cataluña;De 10.001 a 100.000
2066;Ni bien ni mal;No contesta;No contesta;No contesta;PSOE;4;6;5;5;2;6;Aprueba;Bastante;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Centro izquierda;Mujer;57;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Madrid, Comunidad de;Más de 500.000
2067;Muy mal;ERC;;ERC;PP;0;0;2;2;0;3;Desaprueba;Ninguna;Más bien de acuerdo;Más bien de acuerdo;Más bien en desacuerdo;Izquierda;Hombre;65;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Jubilado/a, pensionista;Cataluña;De 10.001 a 100.000
2068;Muy mal;ERC;;ERC;PSOE;1;1;5;9;0;7;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;74;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Jubilado/a, pensionista;Cataluña;De 10.001 a 100.000
2076;Muy mal;No sabe;No sabe;No votó;No sabe;No sabe;No sabe;2;3;No sabe;No sabe;No sabe;No sabe;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;No sabe;Mujer;46;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Madrid, Comunidad de;Más de 500.000
2078;Muy mal;Vox;;Vox;PP;6;4;0;0;8;0;Aprueba;Ninguna;Más bien en desacuerdo;Más bien en desacuerdo;Más bien de acuerdo;Derecha;Hombre;46;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Madrid, Comunidad de;Más de 500.000
2080;Mal;En blanco;C's;C's;PP;5;5;4;5;2;5;Aprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Hombre;60;Obligatorios (Primaria, EGB, ESO);Jubilado/a, pensionista;Cataluña;De 10.001 a 100.000
2093;Ni bien ni mal;ERC;;ERC;PSOE;5;5;7;7;5;7;Aprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Hombre;49;Postobligatorios (Bachillerato, PREU, BUP, COU);Trabajador/a;Cataluña;Más de 500.000
2095;Muy mal;JxCat;;CUP;PSOE;1;0;2;4;0;5;Desaprueba;Ninguna;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;63;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Cataluña;Hasta 10.000
2096;Muy mal;No contesta;No contesta;No contesta;PP;0;0;0;0;0;0;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;No contesta;Hombre;44;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Madrid, Comunidad de;Más de 500.000
2099;Muy mal;PSOE;;PSOE;PSOE;0;0;10;10;0;7;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Hombre;78;Obligatorios (Primaria, EGB, ESO);Jubilado/a, pensionista;Cataluña;Hasta 10.000
2101;Mal;PSOE;;PSOE;PP;3;4;2;8;0;6;Aprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Mujer;45;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Madrid, Comunidad de;Más de 500.000
2104;Bien;PSOE;;ECP;PSOE;0;1;8;10;0;7;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;63;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Jubilado/a, pensionista;Cataluña;Más de 500.000
2108;Mal;ERC;;ERC;PP;0;0;2;2;0;5;Aprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Hombre;59;Postobligatorios (Bachillerato, PREU, BUP, COU);Jubilado/a, pensionista;Cataluña;Hasta 10.000
2109;Mal;En blanco;No sabe;No contesta;PP;0;0;7;0;0;7;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien en desacuerdo;Izquierda;Hombre;76;Postobligatorios (Bachillerato, PREU, BUP, COU);Jubilado/a, pensionista;Cataluña;Más de 500.000
2111;Mal;PP;;PP;PP;7;7;5;5;8;2;Aprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro;Hombre;55;Obligatorios (Primaria, EGB, ESO);Trabajador/a;Comunitat Valenciana;Hasta 10.000
2115;Muy mal;No votaría;Ninguno;Otro partido;PP;0;0;0;1;5;0;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;No sabe;Hombre;53;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Cataluña;De 10.001 a 100.000
2116;Mal;No sabe;Ninguno;En blanco;No sabe;1;0;0;0;1;0;No sabe;Ninguna;No sabe;Más bien de acuerdo;Más bien de acuerdo;Centro derecha;Hombre;63;Postobligatorios (Bachillerato, PREU, BUP, COU);Jubilado/a, pensionista;Cataluña;Más de 500.000
2117;Ni bien ni mal;PSOE;;PSOE;No sabe;3;5;10;5;0;3;Aprueba;Bastante;Más bien en desacuerdo;Más bien de acuerdo;No sabe;Izquierda;Mujer;70;Obligatorios (Primaria, EGB, ESO);Jubilado/a, pensionista;Galicia;Hasta 10.000
2145;Mal;No sabe;Ninguno;No votó;PP;6;5;5;7;0;No sabe;No sabe;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Mujer;60;Obligatorios (Primaria, EGB, ESO);Tareas del hogar (no remuneradas);Resto;De 100.001 a 500.000
2157;Muy mal;No sabe;PP;C's;PSOE;8;10;0;No sabe;8;6;Desaprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro;Mujer;77;Obligatorios (Primaria, EGB, ESO);Tareas del hogar (no remuneradas);Resto;De 100.001 a 500.000
2158;Muy mal;Otro partido;;PSOE;PSOE;3;6;8;10;1;8;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;63;Obligatorios (Primaria, EGB, ESO);Jubilado/a, pensionista;Resto;De 10.001 a 100.000
2172;Mal;ECP;;ECP;Vox;4;5;8;5;1;8;Desaprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;41;Obligatorios (Primaria, EGB, ESO);Trabajador/a;Cataluña;Más de 500.000
2176;Ni bien ni mal;No sabe;Ninguno;No votó;No sabe;0;0;1;0;0;0;Desaprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;No sabe;Mujer;88;Postobligatorios (Bachillerato, PREU, BUP, COU);Jubilado/a, pensionista;Cataluña;Más de 500.000
2184;Mal;Nulo;Unidas Podemos;No votó;PSOE;No sabe;No la conoce;5;No sabe;0;No lo conoce;Aprueba;Poca;No sabe;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;19;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Parado/a;Andalucía;De 100.001 a 500.000
2185;Muy mal;Vox;;Vox;PP;5;8;0;0;10;0;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Derecha;Mujer;30;Obligatorios (Primaria, EGB, ESO);Trabajador/a;Castilla y León;De 10.001 a 100.000
2191;Muy mal;No votaría;Ninguno;No votó;No sabe;8;7;0;5;5;0;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Mujer;65;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Jubilado/a, pensionista;Andalucía;De 100.001 a 500.000
2202;Ni bien ni mal;En blanco;PSOE;Nulo;No sabe;5;5;8;6;6;9;Aprueba;Bastante;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Mujer;43;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Parado/a;Canarias;De 100.001 a 500.000
2250;Mal;No sabe;Ninguno;No votó;PP;7;4;6;No la conoce;No sabe;0;Aprueba;Bastante;Más bien en desacuerdo;Más bien en desacuerdo;Más bien en desacuerdo;Derecha;Mujer;66;Obligatorios (Primaria, EGB, ESO);Jubilado/a, pensionista;Cataluña;De 10.001 a 100.000
2253;Muy mal;Vox;;PP;PSOE;4;2;0;0;8;1;No sabe;Ninguna;Más bien en desacuerdo;Más bien en desacuerdo;Más bien de acuerdo;Centro;Hombre;54;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Resto;Hasta 10.000
2257;Mal;PSOE;;PSOE;PSOE;0;0;8;0;0;6;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;74;Obligatorios (Primaria, EGB, ESO);Jubilado/a, pensionista;Resto;De 10.001 a 100.000
2260;Muy mal;Otro partido;;ERC;PSOE;1;0;8;No la conoce;0;6;Aprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;80;Sin estudios obligatorios acabados;Jubilado/a, pensionista;Cataluña;De 10.001 a 100.000
2261;Ni bien ni mal;No sabe;PSOE;En blanco;PSOE;0;3;4;10;0;3;Aprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Hombre;64;Postobligatorios (Bachillerato, PREU, BUP, COU);Jubilado/a, pensionista;Galicia;De 100.001 a 500.000
2265;Bien;PSOE;;Unidas Podemos;PP;0;3;6;9;0;4;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien en desacuerdo;Centro izquierda;Mujer;67;Obligatorios (Primaria, EGB, ESO);Jubilado/a, pensionista;Comunitat Valenciana;De 10.001 a 100.000
2271;No sabe;No votaría;PSOE;PSOE;No sabe;5;5;7;No sabe;0;10;Aprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;No sabe;Izquierda;Mujer;69;Obligatorios (Primaria, EGB, ESO);Jubilado/a, pensionista;Resto;De 100.001 a 500.000
2279;Muy mal;No votaría;Ninguno;PSOE;No sabe;4;4;5;No la conoce;0;3;No sabe;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Izquierda;Mujer;57;Obligatorios (Primaria, EGB, ESO);Trabajador/a;Andalucía;Hasta 10.000
2280;Bien;Unidas Podemos;;Unidas Podemos;PSOE;4;3;8;10;0;7;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;56;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Parado/a;Castilla y León;De 10.001 a 100.000
2281;Muy mal;PP;;C's;PP;8;8;3;No la conoce;0;0;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro derecha;Mujer;59;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Parado/a;Canarias;De 10.001 a 100.000
2283;Mal;PP;;PP;PP;7;5;1;0;7;3;Aprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Centro derecha;Hombre;31;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Cataluña;Más de 500.000
2295;Mal;PSOE;;C's;PSOE;2;2;5;8;0;7;Aprueba;Mucha;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;53;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Madrid, Comunidad de;De 100.001 a 500.000
2296;Muy mal;No votaría;CUP;CUP;PP;0;0;0;0;0;0;No sabe;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;No sabe;Hombre;34;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Cataluña;Más de 500.000
2298;Muy mal;No sabe;PP;PP;PP;5;5;0;5;5;5;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien en desacuerdo;Más bien en desacuerdo;No sabe;Hombre;41;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Cataluña;Más de 500.000
2300;Muy mal;En blanco;Ninguno;C's;PSOE;5;6;5;6;5;5;Desaprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro;Hombre;21;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Estudiante;Resto;De 10.001 a 100.000
2303;Mal;PP;;PP;PP;8;2;0;0;6;0;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien en desacuerdo;Más bien en desacuerdo;Centro derecha;Mujer;42;Postobligatorios (Bachillerato, PREU, BUP, COU);Tareas del hogar (no remuneradas);Resto;De 100.001 a 500.000
2306;Ni bien ni mal;PSOE;;PSOE;PP;3;4;4;5;0;2;Aprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Hombre;53;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Resto;De 10.001 a 100.000
2310;Ni bien ni mal;No sabe;Vox;No sabe / No recuerda;No sabe;No lo conoce;No la conoce;7;No la conoce;No lo conoce;No lo conoce;Aprueba;Poca;Más bien en desacuerdo;Más bien en desacuerdo;Más bien de acuerdo;No sabe;Mujer;41;Obligatorios (Primaria, EGB, ESO);Parado/a;Resto;De 100.001 a 500.000
2316;Mal;PP;;PP;PP;7;3;0;0;6;4;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Centro;Hombre;48;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Resto;De 10.001 a 100.000
2329;Mal;No votaría;Ninguno;PP;PP;4;4;3;2;4;0;Desaprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro;Hombre;62;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Castilla - La Mancha;De 10.001 a 100.000
2330;Muy mal;No sabe;Ninguno;PSOE;No sabe;2;3;3;2;1;1;Aprueba;No sabe;No sabe;Más bien de acuerdo;Más bien en desacuerdo;Centro;Mujer;58;Postobligatorios (Bachillerato, PREU, BUP, COU);Trabajador/a;Resto;De 100.001 a 500.000
2331;Bien;Unidas Podemos;;Unidas Podemos;PSOE;0;0;4;7;0;6;Aprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;47;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Resto;De 100.001 a 500.000
2333;Bien;PSOE;;PSOE;PSOE;2;2;8;7;0;7;Aprueba;Mucha;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;40;Obligatorios (Primaria, EGB, ESO);Trabajador/a;Resto;De 10.001 a 100.000
2336;Bien;PSOE;;Unidas Podemos;PSOE;4;5;6;No la conoce;0;8;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;30;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Resto;De 10.001 a 100.000
2337;Mal;No sabe;CC;CC;No sabe;0;3;5;No sabe;No sabe;No sabe;No sabe;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Izquierda;Mujer;52;Obligatorios (Primaria, EGB, ESO);Trabajador/a;Canarias;De 10.001 a 100.000
2339;Mal;No sabe;Ninguno;PSOE;PP;6;6;4;5;4;6;Aprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Centro;Mujer;64;Obligatorios (Primaria, EGB, ESO);Jubilado/a, pensionista;Galicia;Hasta 10.000
2358;Muy mal;PSOE;;PSOE;PSOE;4;4;5;6;4;7;Aprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Hombre;33;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Cataluña;De 100.001 a 500.000
2370;Bien;PSOE;;PSOE;PSOE;4;2;7;8;1;6;Aprueba;Bastante;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;50;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Galicia;Hasta 10.000
2373;Muy mal;PSOE;;PSOE;PSOE;7;5;5;No la conoce;0;6;No sabe;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Mujer;65;Postobligatorios (Bachillerato, PREU, BUP, COU);Tareas del hogar (no remuneradas);Castilla - La Mancha;Hasta 10.000
2377;Ni bien ni mal;PSOE;;PSOE;No sabe;0;0;9;No la conoce;0;2;Aprueba;Poca;No sabe;Más bien de acuerdo;No sabe;Izquierda;Mujer;64;Sin estudios obligatorios acabados;Jubilado/a, pensionista;Andalucía;Hasta 10.000
2379;Muy mal;En blanco;Ninguno;En blanco;PP;3;0;3;3;3;3;No sabe;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Centro;Hombre;44;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Andalucía;Hasta 10.000
2384;Bien;PSOE;;PSOE;PSOE;5;5;7;5;0;0;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien en desacuerdo;Izquierda;Hombre;56;Obligatorios (Primaria, EGB, ESO);Parado/a;Castilla - La Mancha;Hasta 10.000
2386;Muy mal;PSOE;;PSOE;PSOE;1;6;10;10;0;9;Aprueba;Mucha;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;57;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Parado/a;Castilla y León;De 10.001 a 100.000
2389;Mal;ERC;;ERC;PP;1;1;3;No sabe;0;6;Desaprueba;Ninguna;Más bien de acuerdo;Más bien de acuerdo;Más bien en desacuerdo;Izquierda;Mujer;70;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Jubilado/a, pensionista;Cataluña;De 10.001 a 100.000
2390;Mal;En blanco;Otro partido;En blanco;No sabe;2;No la conoce;3;5;0;5;Desaprueba;Ninguna;Más bien de acuerdo;Más bien de acuerdo;Más bien en desacuerdo;No contesta;Mujer;48;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Parado/a;Andalucía;Hasta 10.000
2391;Muy mal;PP;;PP;PP;10;0;0;0;0;0;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;No sabe;Derecha;Hombre;71;Obligatorios (Primaria, EGB, ESO);Jubilado/a, pensionista;Castilla - La Mancha;Hasta 10.000
