﻿REGISTRE;P1. EL PROPER 14 DE FEBRER SE CELEBRARAN ELECCIONS CATALANES. CREU QUE AQUESTES ELECCIONS SÓN MOLT, BASTANT, POC O GENS IMPORTANTS?;P2. CONEIX A IGNACIO GARRIGA? I QUINA NOTA LI POSARIA?;P2. CONEIX A ALEJANDRO FERNÁNDEZ? I QUINA NOTA LI POSARIA?;P2. CONEIX A CARLOS CARRIZOSA? I QUINA NOTA LI POSARIA?;P2. CONEIX A ÀNGELS CHACÓN? I QUINA NOTA LI POSARIA?;P2. CONEIX A LAURA BORRÀS? I QUINA NOTA LI POSARIA?;P2. CONEIX A PERE ARAGONÈS? I QUINA NOTA LI POSARIA?;P2. CONEIX A MIQUEL ICETA? I QUINA NOTA LI POSARIA?;P2. CONEIX A JÈSSICA ALBIACH? I QUINA NOTA LI POSARIA?;P2. CONEIX A CARLES RIERA? I QUINA NOTA LI POSARIA?;P3. D'AQUESTS, QUI PREFERIRIA COM A PROPER PRESIDENT DE LA GENERALITAT?;P4. A LES ELECCIONS CATALANES DEL 14 DE FEBRER, VOSTÈ ANIRÀ A VOTAR?;P5. SI LES ELECCIONS CATALANES FOSSIN AVUI, A QUIN PARTIT VOTARIA?;P5A. EN QUALSEVOL CAS, PER QUIN PARTIT TÉ MÉS SIMPATIA O CONSIDERA MÉS PROPER A LES SEVES IDEES?;P6. A QUIN PARTIT VA VOTAR A LES ÚLTIMES ELECCIONS CATALANES DE 2017?;P7. PER DECIDIR EL SEU VOT A LES PROPERES ELECCIONS CATALANES, TINDRÀ MOLT, BASTANT, POC O GENS EN COMPTE... EL TEMA DE LA INDEPENDÈNCIA?;P7. PER DECIDIR EL SEU VOT A LES PROPERES ELECCIONS CATALANES, TINDRÀ MOLT, BASTANT, POC O GENS EN COMPTE... LA GESTIÓ DE LA PANDÈMIA?;P7. PER DECIDIR EL SEU VOT A LES PROPERES ELECCIONS CATALANES, TINDRÀ MOLT, BASTANT, POC O GENS EN COMPTE... LA GESTIÓ DE L'ECONOMIA?;P8. DESPRÉS DE LES ELECCIONS, QUIN PACTE PREFERIRIA?;P9. A QUI VA VOTAR A LES ÚLTIMES ELECCIONS GENERALS DE L'ANY PASSAT?;P10. SI DEMÀ MATEIX HI HAGUÉS ELECCIONS GENERALS, A QUIN PARTIT VOTARIA?;P11. EN LA SEGÜENT ESCALA, EN QUIN PUNT SE SITUARIA VOSTÈ?;P12. EN GENERAL, COM SE SENT VOSTÈ?;P13. VOSTÈ SE SENT INDEPENDENTISTA?;D1. ESTIC PARLANT AMB UN HOME O AMB UNA DONA?;D2. QUINA EDAT TÉ VOSTÈ?;D3. ON VA NÉIXER VOSTÈ?;D4. EN QUINA LLENGUA S'EXPRESSA VOSTÈ HABITUALMENT?;D5. QUIN ÉS EL SEU NIVELL D'ESTUDIS FINALITZATS?;D6. QUINA ÉS LA SEVA OCUPACIÓ?;PROVÍNCIA DE RESIDÈNCIA;DIMENSIÓ DEL MUNICIPI DE RESIDÈNCIA;P14. QUI LI AGRADARIA QUE FOS EL PROPER PRESIDENT DEL BARÇA?;FACTOR DE PONDERACIÓ
3054;Molt importants;No coneix;No coneix;No coneix;No coneix;10;9;No coneix;9;10;Laura Borràs;Probablement sí;JxCat;;No sap / No recorda;Molt;Molt;Molt;Entre independentistes;No sap / No recorda;JxCat;Dreta;Únicament català;Sí, de tota la vida;Dona;84;Catalunya;Català;Obligatoris;Jubilat, pensionista;Barcelona;Hasta 10.000;No sap;0,8271
3057;Gens importants;0;0;0;0;0;0;0;0;0;Cap d'aquests;Probablement sí;PSC;;PSC;Bastant;Bastant;Poc;Entre independentistes i no independentistes d’esquerra;PSC;PSC;Centre;Més català que espanyol;No, no em sento independentista;Home;77;Catalunya;Català;Postobligatoris professionals;Jubilat, pensionista;Barcelona;Más de 500.000;Indiferent;0,8821
3060;Bastant importants;No coneix;No coneix;No coneix;No coneix;No sap;No coneix;8;No coneix;No coneix;No sap;Segur que sí;PSC;;PSC;Gens;Bastant;Bastant;Entre independentistes i no independentistes d’esquerra;PSC;PSC;Esquerra;Tan espanyol com català;No, no em sento independentista;Home;77;Resta d'Espanya;Castellà;Obligatoris;Jubilat, pensionista;Barcelona;De 100.001 a 500.000;Indiferent;1,0612
3065;Bastant importants;No coneix;No sap;4;No coneix;4;4;6;No sap;No coneix;Miquel Iceta;Probablement sí;PSC;;PSC;Molt;Bastant;Bastant;Entre no independentistes;PSC;No sap;Esquerra;Tan espanyol com català;No, no em sento independentista;Home;49;Catalunya;Castellà;Postobligatoris professionals;Ocupat;Barcelona;De 100.001 a 500.000;No sap;0,8302
3066;Bastant importants;No coneix;5;7;No coneix;No coneix;No coneix;6;6;No coneix;No sap;Segur que sí;PSC;;PSC;Poc;Bastant;Bastant;Entre no independentistes;C’s;No sap;Centre esquerra;Tan espanyol com català;No, no em sento independentista;Dona;52;Catalunya;Les dues per igual;Universitaris;Ocupat;Barcelona;De 10.001 a 100.000;No sap;0,8515
3083;Bastant importants;No coneix;No coneix;No coneix;No coneix;6;No coneix;5;No coneix;No coneix;Cap d'aquests;Segur que sí;C’s;;C’s;Molt;Molt;Molt;Entre no independentistes;No va votar;No sap;Centre;Tan espanyol com català;No, no em sento independentista;Dona;49;Catalunya;Castellà;Universitaris;Ocupat;Barcelona;De 10.001 a 100.000;No sap;0,8515
3084;Bastant importants;No coneix;No coneix;7;No coneix;9;8;8;8;No coneix;Carlos Carrizosa;Segur que sí;ERC;;ERC;Molt;Molt;Molt;Entre independentistes i no independentistes d’esquerra;PSC;PSC;Esquerra;Més català que espanyol;Sí, m'he tornat els últims anys;Home;85;Estranger;Les dues per igual;Obligatoris;Jubilat, pensionista;Barcelona;De 100.001 a 500.000;Indiferent;1,1593
3092;Bastant importants;No coneix;1;1;No sap;7;6;5;7;8;No sap;Probablement sí;JxCat;;CUP;Bastant;Bastant;Bastant;Entre independentistes i no independentistes d’esquerra;ERC;JxCat;Esquerra;Únicament català;Sí, de tota la vida;Dona;26;Catalunya;Català;Universitaris;Ocupat;Barcelona;De 10.001 a 100.000;Indiferent;1,1246
3099;Bastant importants;No coneix;No coneix;0;No sap;5;9;0;8;No sap;Pere Aragonès;Segur que sí;ERC;;ERC;Molt;Molt;Bastant;Entre independentistes i no independentistes d’esquerra;ERC;ERC;Esquerra;Únicament català;Sí, de tota la vida;Home;62;Catalunya;Català;Postobligatoris professionals;Aturat;Tarragona;De 100.001 a 500.000;Joan Laporta;1,0048
3100;Molt importants;0;0;0;No coneix;4;7;4;9;7;Jèssica Albiach;Segur que sí;CeCP;;CeCP;Bastant;Bastant;Bastant;Entre independentistes i no independentistes d’esquerra;ECP;ECP;Esquerra;Tan espanyol com català;No, no em sento independentista;Home;55;Catalunya;Castellà;Postobligatoris professionals;Ocupat;Barcelona;Más de 500.000;Indiferent;0,8596
3112;Poc importants;No coneix;0;0;2;4;1;0;2;6;Carles Riera;Probablement no;CUP;;CUP;Bastant;Poc;Poc;Entre independentistes;Altre partit;No votaria;Esquerra;Més català que espanyol;Sí, de tota la vida;Home;27;Catalunya;Català;Postobligatoris professionals;Ocupat;Barcelona;De 10.001 a 100.000;Joan Laporta;0,9254
3117;Molt importants;No coneix;No coneix;0;0;3;3;0;0;3;Cap d'aquests;Probablement sí;No votaria;Cap;CUP;Molt;Poc;Bastant;Entre independentistes;CUP;No votaria;Esquerra;Únicament català;Sí, de tota la vida;Dona;51;Catalunya;Català;Postobligatoris;Ocupat;Barcelona;De 100.001 a 500.000;No sap;0,8262
3118;Bastant importants;0;0;0;5;4;6;1;4;6;Pere Aragonès;Segur que sí;ERC;;ERC;Poc;Poc;Poc;Entre independentistes;ERC;ECP;Esquerra;Més català que espanyol;Sí, m'he tornat els últims anys;Dona;38;Catalunya;Català;Universitaris;Ocupat;Barcelona;Hasta 10.000;Joan Laporta;0,9574
3120;Bastant importants;0;0;0;2;2;3;2;5;No coneix;Cap d'aquests;Segur que sí;ERC;;ERC;Poc;Molt;Molt;Entre independentistes i no independentistes d’esquerra;ERC;Nul;Esquerra;Més català que espanyol;No, no em sento independentista;Home;25;Catalunya;Català;Universitaris;Ocupat;Barcelona;De 10.001 a 100.000;Indiferent;0,9254
3130;Bastant importants;No coneix;No coneix;0;No coneix;7;7;3;6;No coneix;Pere Aragonès;Segur que sí;ERC;;ERC;Molt;Molt;Molt;Entre independentistes;ERC;ERC;Esquerra;Més català que espanyol;Sí, m'he tornat els últims anys;Home;23;Catalunya;Català;Universitaris;Estudiant;Barcelona;Hasta 10.000;Joan Laporta;0,9047
3152;Bastant importants;No coneix;4;4;7;6;6;7;7;No coneix;Miquel Iceta;Segur que sí;PSC;;PSC;Bastant;Bastant;Bastant;Entre no independentistes;PSC;PSC;Centre esquerra;Tan espanyol com català;No, no em sento independentista;Home;50;Catalunya;Les dues per igual;Universitaris;Ocupat;Barcelona;Más de 500.000;Joan Laporta;0,8596
3165;Molt importants;6;5;5;0;0;5;0;0;0;Alejandro Fernández;Segur que sí;PP;;JxCat;Gens;Molt;Molt;Entre no independentistes;JxCat;PP;Centre dreta;Tan espanyol com català;No, no em sento independentista;Home;48;Catalunya;Català;Universitaris;Ocupat;Barcelona;Más de 500.000;Joan Laporta;0,8596
3171;Molt importants;No coneix;7;0;5;9;2;0;3;7;Laura Borràs;Segur que sí;JxCat;;JxCat;Bastant;Bastant;Bastant;Entre independentistes;JxCat;JxCat;Centre dreta;Més català que espanyol;Sí, de tota la vida;Dona;53;Catalunya;Català;Universitaris;Ocupat;Barcelona;De 100.001 a 500.000;Joan Laporta;0,8262
3172;Bastant importants;No coneix;8;5;0;No coneix;3;3;No coneix;No sap;Cap d'aquests;Segur que sí;En blanc;C’s;PSC;Molt;Molt;Molt;No sap;C’s;PP;Dreta;Únicament espanyol;No, no em sento independentista;Dona;49;Resta d'Espanya;Castellà;Universitaris;Ocupat;Tarragona;De 100.001 a 500.000;No sap;1,2132
3173;Bastant importants;5;No coneix;No coneix;No coneix;5;3;5;No coneix;No coneix;Cap d'aquests;Segur que sí;C’s;;CeCP;Bastant;Bastant;Bastant;Entre independentistes i no independentistes de dreta;ECP;C’s;Centre esquerra;Tan espanyol com català;No, no em sento independentista;Dona;35;Catalunya;Castellà;Postobligatoris professionals;Ocupat;Barcelona;De 10.001 a 100.000;Indiferent;0,9795
3185;Molt importants;2;5;2;4;2;6;6;No coneix;No coneix;Pere Aragonès;Probablement sí;ERC;;No va votar;Bastant;Bastant;Poc;Entre independentistes i no independentistes d’esquerra;CUP;ERC;Esquerra;Més català que espanyol;Sí, m'he tornat els últims anys;Home;20;Estranger;Català;Postobligatoris professionals;Estudiant;Lleida;Hasta 10.000;No sap;1,3939
3195;Poc importants;No coneix;No coneix;5;No coneix;0;0;0;No coneix;No coneix;Carlos Carrizosa;Probablement sí;C’s;;PP;Bastant;Poc;Bastant;Entre independentistes i no independentistes de dreta;Altre partit;C’s;Dreta;Tan espanyol com català;No, no em sento independentista;Home;57;Resta d'Espanya;Castellà;Universitaris;Ocupat;Barcelona;Más de 500.000;Indiferent;1,0706
3196;Bastant importants;2;4;4;No coneix;No coneix;4;2;No coneix;1;Carlos Carrizosa;Segur que sí;C’s;;C’s;Molt;Molt;Molt;Entre no independentistes;C’s;PP;Centre dreta;Tan espanyol com català;No, no em sento independentista;Home;22;Catalunya;Català;Postobligatoris professionals;Estudiant;Lleida;De 100.001 a 500.000;Carles Puyol;1,0164
3208;Poc importants;No coneix;0;0;3;5;6;4;No coneix;9;Carles Riera;Segur que sí;CUP;;CUP;Bastant;Gens;Molt;Entre independentistes i no independentistes d’esquerra;ERC;ECP;Esquerra;Únicament català;Sí, m'he tornat els últims anys;Home;39;Catalunya;Les dues per igual;Universitaris;Ocupat;Barcelona;De 10.001 a 100.000;Joan Laporta;0,9792
3235;Bastant importants;No coneix;4;5;6;4;5;6;5;4;Miquel Iceta;Segur que sí;PSC;;PSC;Bastant;Poc;Bastant;Entre independentistes i no independentistes d’esquerra;PSC;PSC;Centre;Més espanyol que català;No, no em sento independentista;Home;50;Resta d'Espanya;Català;Universitaris;Ocupat;Barcelona;Hasta 10.000;Agustí Benedito;1,042
3236;Bastant importants;No coneix;3;4;No coneix;5;5;5;No coneix;No coneix;Cap d'aquests;Probablement no;En blanc;Cap;No va votar;Poc;Bastant;Bastant;Entre independentistes i no independentistes d’esquerra;No va votar;En blanc;Esquerra;Tan espanyol com català;No, no em sento independentista;Dona;57;Catalunya;Les dues per igual;Universitaris;Aturat;Barcelona;Más de 500.000;Indiferent;0,8555
3237;Molt importants;No coneix;No coneix;No sap;No sap;No coneix;No sap;7;No coneix;No coneix;Cap d'aquests;Segur que sí;No sap;No sap;ERC;Molt;Bastant;Molt;Entre independentistes i no independentistes d’esquerra;PSC;PSC;Esquerra;Tan espanyol com català;No, no em sento independentista;Home;55;Resta d'Espanya;Castellà;Postobligatoris;Ocupat;Barcelona;Más de 500.000;No sap;1,0706
3238;Molt importants;No coneix;No coneix;No coneix;No coneix;6;6;8;No coneix;No coneix;No sap;Segur que sí;No sap;PSC;PSC;Bastant;Bastant;Bastant;Entre no independentistes;PSC;No sap;Esquerra;Més espanyol que català;No, no em sento independentista;Dona;43;Resta d'Espanya;Català;Universitaris;Ocupat;Barcelona;De 10.001 a 100.000;No sap;1,2197
3242;Bastant importants;2;1;4;3;4;1;6;5;No coneix;Miquel Iceta;Segur que sí;PSC;;PSC;Gens;Molt;Molt;Entre no independentistes;PSC;PSC;Esquerra;Tan espanyol com català;No, no em sento independentista;Dona;57;Resta d'Espanya;Les dues per igual;Universitaris;Ocupat;Barcelona;Más de 500.000;No sap;1,0655
3243;Molt importants;2;5;5;5;3;5;7;5;No coneix;Miquel Iceta;Segur que sí;PSC;;C’s;Gens;Poc;Poc;Entre no independentistes;PSC;PSC;Centre esquerra;Tan espanyol com català;No, no em sento independentista;Home;50;Estranger;Castellà;Postobligatoris professionals;Ocupat;Barcelona;De 10.001 a 100.000;Víctor Font;1,1646
3245;Molt importants;No coneix;No coneix;No coneix;No coneix;0;0;0;No coneix;No coneix;Cap d'aquests;Segur que sí;No sap;No sap;CUP;Bastant;Molt;Molt;Entre independentistes i no independentistes d’esquerra;CUP;CUP;Esquerra;No contesta;Sí, de tota la vida;Dona;48;Catalunya;Les dues per igual;Postobligatoris;Aturat;Barcelona;De 10.001 a 100.000;Indiferent;0,8515
3253;Bastant importants;No coneix;No coneix;4;No coneix;No coneix;7;7;No coneix;No coneix;Cap d'aquests;Segur que no;No votaria;Cap;JxCat;Molt;Gens;Gens;No contesta;No va votar;No votaria;Esquerra;Tan espanyol com català;Sí, m'he tornat els últims anys;Home;33;Catalunya;Castellà;Postobligatoris;Ocupat;Girona;Hasta 10.000;Indiferent;1,1848
3256;Molt importants;3;5;1;5;8;8;5;8;8;Pere Aragonès;Segur que sí;No sap;ERC;ERC;Bastant;Bastant;Bastant;Entre independentistes;ERC;ECP;Esquerra;Més català que espanyol;Sí, m'he tornat els últims anys;Home;61;Catalunya;Català;Postobligatoris;Ocupat;Tarragona;De 100.001 a 500.000;No sap;1,0048
3257;Bastant importants;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;No sap;No coneix;No coneix;Cap d'aquests;Probablement sí;No votaria;Cap;C’s;Molt;Molt;Molt;Entre no independentistes;PSC;No votaria;Dreta;Tan espanyol com català;No, no em sento independentista;Home;22;Catalunya;Castellà;Postobligatoris;Aturat;Tarragona;De 10.001 a 100.000;Carles Puyol;1,0915
3261;Gens importants;No coneix;No coneix;No sap;No coneix;5;4;5;No coneix;No coneix;Cap d'aquests;Probablement sí;En blanc;No sap;Altre partit;Gens;Molt;Molt;No sap;ECP;En blanc;Esquerra;No sap;No, no em sento independentista;Dona;45;Catalunya;Castellà;Postobligatoris;Aturat;Girona;De 10.001 a 100.000;Indiferent;1,0536
3275;Molt importants;No coneix;No coneix;0;No coneix;3;6;3;No coneix;No coneix;Pere Aragonès;Segur que sí;ERC;;ERC;Bastant;Bastant;Molt;Entre independentistes;ERC;No sap;Esquerra;Més espanyol que català;Sí, m'he tornat els últims anys;Dona;58;Catalunya;Català;Universitaris;Ocupat;Lleida;De 100.001 a 500.000;No sap;0,9351
3287;Bastant importants;No coneix;2;1;5;7;6;4;5;5;Laura Borràs;Segur que sí;JxCat;;JxCat;Bastant;Bastant;Bastant;Entre independentistes;JxCat;JxCat;Centre esquerra;Únicament català;Sí, m'he tornat els últims anys;Home;74;Estranger;Català;Postobligatoris;Jubilat, pensionista;Barcelona;Más de 500.000;Joan Laporta;1,2007
3289;Molt importants;No coneix;No coneix;0;No sap;0;5;5;7;No coneix;No sap;Segur que sí;CeCP;;CeCP;Molt;Molt;Molt;Entre independentistes i no independentistes d’esquerra;No sap / No recorda;No sap;Esquerra;Més català que espanyol;No, no em sento independentista;Home;50;Catalunya;Català;Obligatoris;Ocupat;Barcelona;Más de 500.000;Indiferent;0,8596
3292;Molt importants;No coneix;No coneix;1;No coneix;5;7;7;6;No coneix;Pere Aragonès;Segur que sí;ERC;;ERC;Bastant;Bastant;Bastant;Entre independentistes i no independentistes d’esquerra;ERC;ERC;Centre esquerra;Més català que espanyol;Sí, m'he tornat els últims anys;Home;48;Catalunya;Català;Universitaris;Ocupat;Barcelona;Más de 500.000;No sap;0,8596
3293;Gens importants;No coneix;5;0;0;No coneix;0;0;0;0;Cap d'aquests;Segur que sí;En blanc;Cap;En blanc;Gens;Molt;Gens;Entre no independentistes;PSC;No votaria;No sap;Tan espanyol com català;No, no em sento independentista;Home;44;Catalunya;Català;Universitaris;Ocupat;Girona;Hasta 10.000;Indiferent;1,1848
3294;Molt importants;No coneix;No coneix;No coneix;No sap;No coneix;7;6;No coneix;No coneix;Miquel Iceta;Segur que sí;ERC;;No va votar;Poc;Bastant;Bastant;Entre independentistes i no independentistes d’esquerra;ECP;ECP;Esquerra;Tan espanyol com català;No, no em sento independentista;Dona;20;Catalunya;Castellà;Postobligatoris;Estudiant;Barcelona;De 10.001 a 100.000;No sap;1,1246
3296;Bastant importants;No coneix;No coneix;3;No sap;10;8;7;No sap;No sap;Laura Borràs;Segur que sí;JxCat;;ERC;Molt;Molt;Molt;Entre independentistes;ECP;PDeCAT;Centre esquerra;Més català que espanyol;Sí, m'he tornat els últims anys;Dona;53;Catalunya;Català;Obligatoris;Tasques de la llar (no remunerades);Barcelona;De 100.001 a 500.000;Gerard Piqué;0,8262
3300;Gens importants;No coneix;6;0;0;0;0;0;No coneix;0;Cap d'aquests;Segur que no;No votaria;Cap;No va votar;Gens;Gens;Gens;Entre independentistes i no independentistes d’esquerra;No va votar;No votaria;Centre esquerra;Tan espanyol com català;No, no em sento independentista;Home;39;Resta d'Espanya;Català;Obligatoris;Ocupat;Tarragona;De 10.001 a 100.000;Joan Laporta;1,4382
3302;Molt importants;No coneix;No coneix;0;3;7;6;5;5;5;Laura Borràs;Segur que sí;JxCat;;No sap / No recorda;Molt;Molt;Molt;Entre independentistes;ERC;No sap;Esquerra;Únicament català;Sí, de tota la vida;Dona;53;Catalunya;Català;Universitaris;Ocupat;Lleida;Hasta 10.000;Indiferent;0,9425
3303;Bastant importants;No coneix;No coneix;0;No sap;8;6;4;4;8;Laura Borràs;Segur que sí;JxCat;;JxCat;Molt;Molt;Bastant;Entre independentistes i no independentistes d’esquerra;No sap / No recorda;JxCat;Esquerra;Únicament català;Sí, m'he tornat els últims anys;Dona;50;Catalunya;Català;Postobligatoris professionals;Ocupat;Girona;De 10.001 a 100.000;No sap;1,0536
3305;Bastant importants;No coneix;No coneix;9;No coneix;0;No coneix;3;No coneix;No coneix;Carlos Carrizosa;Segur que sí;C’s;;C’s;Molt;Poc;Bastant;Entre no independentistes;Vox;C’s;Centre;Únicament espanyol;No, no em sento independentista;Dona;46;Resta d'Espanya;Castellà;Postobligatoris;Ocupat;Tarragona;De 10.001 a 100.000;Indiferent;1,2504
3317;Poc importants;No coneix;No coneix;0;No coneix;6;7;4;No coneix;5;Pere Aragonès;Probablement sí;ERC;;ERC;Bastant;Bastant;Molt;Entre independentistes i no independentistes d’esquerra;Altre partit;ERC;Esquerra;Més català que espanyol;No sap;Home;27;Catalunya;Català;Universitaris;Ocupat;Lleida;Hasta 10.000;Joan Laporta;1,0243
3321;Molt importants;No coneix;No coneix;No coneix;3;No coneix;2;4;No coneix;3;Cap d'aquests;Probablement sí;En blanc;Cap;No va votar;Molt;Molt;Molt;No sap;No va votar;En blanc;Esquerra;No sap;No, no em sento independentista;Dona;51;Resta d'Espanya;Castellà;Universitaris;Aturat;Lleida;De 100.001 a 500.000;No sap;1,1646
3346;Molt importants;4;6;2;3;1;4;4;6;No coneix;No sap;Probablement sí;En blanc;Cap;En blanc;Molt;Bastant;Molt;Entre no independentistes;En blanc;En blanc;Centre dreta;Tan espanyol com català;No, no em sento independentista;Home;26;Catalunya;Castellà;Postobligatoris professionals;Estudiant;Tarragona;De 10.001 a 100.000;Josep Maria Bartomeu;1,0915
3349;Molt importants;No coneix;No coneix;No coneix;5;5;No coneix;7;No coneix;No coneix;Miquel Iceta;Segur que sí;PSC;;No sap / No recorda;Bastant;Poc;Bastant;Entre independentistes i no independentistes d’esquerra;ECP;No sap;Centre esquerra;Tan espanyol com català;No, no em sento independentista;Dona;42;Resta d'Espanya;Les dues per igual;Postobligatoris;Ocupat;Barcelona;Más de 500.000;No sap;1,2256
3356;Poc importants;No coneix;No coneix;No coneix;5;No coneix;No coneix;No coneix;No coneix;No coneix;Cap d'aquests;Segur que sí;Altre partit;;Altre partit;Gens;Gens;Gens;No sap;Altre partit;Altre partit;No sap;Tan espanyol com català;No sap;Dona;33;Catalunya;Les dues per igual;Universitaris;Ocupat;Tarragona;De 100.001 a 500.000;Indiferent;1,1205
3360;Molt importants;No coneix;No coneix;0;No coneix;No coneix;5;7;No coneix;No coneix;No sap;Segur que sí;En blanc;Altre partit;ERC;Poc;Molt;Molt;Entre independentistes i no independentistes d’esquerra;Altre partit;Altre partit;Centre esquerra;Més català que espanyol;No, no em sento independentista;Home;26;Catalunya;Català;Universitaris;Ocupat;Tarragona;Hasta 10.000;No sap;1,0671
3363;Bastant importants;No coneix;2;2;6;8;4;3;7;6;Cap d'aquests;Segur que sí;No sap;ERC;ERC;Molt;Bastant;Bastant;Entre independentistes;ERC;ERC;Centre esquerra;Més català que espanyol;Sí, de tota la vida;Home;56;Catalunya;Català;Postobligatoris;Ocupat;Barcelona;De 10.001 a 100.000;Joan Laporta;0,8558
3367;Poc importants;No coneix;2;1;No coneix;6;2;2;4;7;Carles Riera;Segur que sí;CUP;;ERC;Molt;Bastant;Bastant;Entre independentistes;CUP;CUP;Esquerra;Únicament català;Sí, m'he tornat els últims anys;Home;48;Catalunya;Castellà;Universitaris;Ocupat;Barcelona;Más de 500.000;No sap;0,8596
3373;Bastant importants;2;2;1;No coneix;3;4;3;5;6;Pere Aragonès;Segur que sí;ERC;;PSC;Gens;Bastant;Bastant;Entre independentistes i no independentistes d’esquerra;PSC;No votaria;Esquerra;Més català que espanyol;No, no em sento independentista;Home;29;Resta d'Espanya;Les dues per igual;Universitaris;Ocupat;Lleida;De 100.001 a 500.000;Víctor Font;1,2659
3374;Bastant importants;No coneix;6;6;2;No coneix;0;2;No coneix;No coneix;Cap d'aquests;Segur que sí;PP;;C’s;Molt;Molt;Molt;Entre no independentistes;PP;PP;Centre dreta;Tan espanyol com català;No, no em sento independentista;Home;27;Catalunya;Castellà;Universitaris;Ocupat;Barcelona;De 10.001 a 100.000;Joan Laporta;0,9254
3381;Bastant importants;0;0;0;4;7;7;3;4;9;Carles Riera;Segur que sí;CUP;;CUP;Molt;Poc;Bastant;Entre independentistes;CUP;CUP;Esquerra;Únicament català;Sí, m'he tornat els últims anys;Home;53;Catalunya;Català;Postobligatoris professionals;Ocupat;Barcelona;De 10.001 a 100.000;Joan Laporta;0,8558
3395;Poc importants;No coneix;No coneix;No coneix;5;No coneix;5;5;No coneix;No coneix;Cap d'aquests;Segur que no;No votaria;Altre partit;No va votar;Gens;Bastant;Molt;Entre independentistes i no independentistes d’esquerra;No va votar;No votaria;Centre esquerra;No contesta;No, no em sento independentista;Dona;43;Catalunya;Les dues per igual;Universitaris;Ocupat;Tarragona;De 100.001 a 500.000;Indiferent;1,1205
3398;Poc importants;No coneix;2;0;6;8;6;2;4;7;Laura Borràs;Segur que sí;JxCat;;CUP;Molt;Poc;Bastant;Entre independentistes;CUP;No sap;Esquerra;Més català que espanyol;Sí, m'he tornat els últims anys;Home;54;Resta d'Espanya;Castellà;Universitaris;Ocupat;Barcelona;De 100.001 a 500.000;No sap;1,034
3406;Molt importants;No coneix;No coneix;No coneix;6;No sap;5;8;No sap;No coneix;Jèssica Albiach;Segur que sí;CeCP;;CeCP;Poc;Bastant;Molt;Entre independentistes i no independentistes d’esquerra;No sap / No recorda;PSC;Centre esquerra;Tan espanyol com català;No, no em sento independentista;Dona;28;Catalunya;Les dues per igual;Universitaris;Ocupat;Barcelona;Más de 500.000;Indiferent;1,1298
3408;Bastant importants;3;4;0;No sap;2;8;1;1;4;Pere Aragonès;Probablement no;No votaria;No contesta;No va votar;Molt;Molt;Molt;Entre independentistes i no independentistes de dreta;PP;PP;Dreta;Únicament espanyol;No, no em sento independentista;Dona;43;Estranger;Castellà;Postobligatoris professionals;Aturat;Girona;De 10.001 a 100.000;No sap;1,6493
3412;Poc importants;3;No coneix;3;3;2;4;5;3;3;Miquel Iceta;Segur que sí;PSC;;PSC;Poc;Poc;Molt;Entre independentistes i no independentistes d’esquerra;PSC;PSC;Centre esquerra;Tan espanyol com català;No, no em sento independentista;Home;45;Catalunya;Les dues per igual;Universitaris;Ocupat;Girona;De 10.001 a 100.000;Indiferent;1,0591
3417;Bastant importants;No coneix;0;0;6;7;6;0;No coneix;No coneix;Laura Borràs;Segur que sí;JxCat;;ERC;Molt;Molt;Molt;Entre independentistes;ERC;ERC;Esquerra;Únicament català;Sí, de tota la vida;Home;28;Catalunya;Català;Universitaris;Ocupat;Lleida;De 100.001 a 500.000;Joan Laporta;1,0164
3426;Molt importants;No coneix;No coneix;6;6;No coneix;6;4;6;No coneix;Cap d'aquests;Segur que sí;C’s;;C’s;Bastant;Bastant;Bastant;Entre independentistes i no independentistes d’esquerra;C’s;PP;Centre;Tan espanyol com català;No, no em sento independentista;Home;56;Resta d'Espanya;Castellà;Postobligatoris professionals;Ocupat;Tarragona;De 100.001 a 500.000;Indiferent;1,2194
3438;Molt importants;No coneix;1;1;6;5;9;2;6;8;Pere Aragonès;Segur que sí;ERC;;ERC;Molt;Molt;Bastant;Entre independentistes;ERC;ERC;Esquerra;Únicament català;Sí, de tota la vida;Home;36;Catalunya;Català;Universitaris;Ocupat;Lleida;De 10.001 a 100.000;No sap;1,1087
3444;Bastant importants;0;0;0;0;0;0;0;0;0;Cap d'aquests;Segur que sí;CUP;;ERC;Molt;Molt;Molt;Entre independentistes;ERC;CUP;Esquerra;Únicament català;Sí, de tota la vida;Home;57;Catalunya;Català;Postobligatoris professionals;Ocupat;Girona;Hasta 10.000;Pep Guardiola;1,0354
3449;Molt importants;No sap;No coneix;No coneix;8;No sap;5;No coneix;No coneix;5;Àngels Chacón;Segur que sí;C’s;;No va votar;Poc;Bastant;Bastant;Entre no independentistes;No sap / No recorda;PP;Centre esquerra;Únicament espanyol;No, no em sento independentista;Dona;43;Resta d'Espanya;Castellà;Obligatoris;Ocupat;Girona;Hasta 10.000;Pep Guardiola;1,4756
